Loc,Loc Name,Loc St Abbrev,Loc Cnty,Loc Zone,Dir Flo,Loc Stat Ind,Loc Type Ind,Eff Date,Inact Date,TSP,TSP Name,TSP FERC CID,Update D/T,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID Ind,Up/Dn FERC CID,Up/Dn Loc,Up/Dn Loc Name
"	30025","BEVERLY-SALEM ESSEX CO. MA (BI-DIR 30035) FLOW SOUTH",MA,ESSEX,N/A,D,A,INT,"	20031101",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,Y,"ALGONQUIN GAS TRANSMISSION, LLC","	006951446",,Y,C000084,"	00215","SALEM ESSEX CO., MA (ESSEX,MA)"
"	30027","NATIONAL GRID-HAVERHILL METER STATION (ESSEX,MA)",MA,ESSEX,N/A,D,A,END,"	20061004",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230731 11:25:28,Y,"BOSTON GAS COMPANY D/B/A NATIONAL GRID","	006951586",,Y,C001659,"	30027","HAVERHILL"
"	30028","NORTHERN UTILITIES-COTTON RD DELIVERY - ANDROSCOGGIN CO, ME.",ME,ANDROSCOGGIN,N/A,D,A,LDC,"	20070220",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"NORTHERN UTILITIES, INC.","	049286305",,N,,,
"	30029","MARITIMES/BRUNSWICK PIPELINE METER",ME,WASHINGTON,N/A,R,A,INT,"	20090210",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"EMERA BRUNSWICK PIPELINE COMPANY LTD.","	","	0000028989",N,,,
"	30032","MAINE NATURAL GAS _ POWNAL - CUMBERLAND CO. , ME",ME,CUMBERLAND,N/A,D,A,LDC,"	20101202",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:38,Y,"MAINE NATURAL GAS CORPORATION","	085358757",,N,,,
"	30033","WOODLAND PULP",ME,WASHINGTON,N/A,D,A,END,"	20111206",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"WOODLAND PULP LLC","	","	0000029556",N,,,
"	30035","BEVERLY-ESSEX CO. MA (BI-DIR 30025) FLOW NORTH",MA,ESSEX,N/A,R,A,INT,"	20031101",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,Y,"ALGONQUIN GAS TRANSMISSION, LLC","	006951446",,Y,C000084,"	01215","SALEM ESSEX CO., MA NORTH (ESSEX,MA)"
"	30047","MAINE NAT GAS - WINDSOR, KENNEBEC CO, ME",ME,KENNEBEC,N/A,D,A,LDC,"	20131017",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:38,Y,"MAINE NATURAL GAS CORPORATION","	085358757",,N,,,
"	30048","SUMMIT NATURAL GAS - PITTSTON",ME,KENNEBEC,N/A,D,A,LDC,"	20131219",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:38,Y,"SUMMIT NATURAL GAS OF MAINE, INC.","	","	0000030048",N,,,
"	30049","SUMMIT NATURAL GAS OF MAINE-CUMBERLAND",ME,CUMBERLAND,N/A,D,A,END,"	20140916",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:38,Y,"SUMMIT NATURAL GAS OF MAINE, INC.","	","	0000030048",N,,,
"	30056","SOUTH BERWICK  GRANITE STATE",ME,YORK,N/A,D,A,END,"	20221201",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"GRANITE STATE GAS TRANSMISSION","	874252380",,Y,C001244,"	030056","SOUTH BERWICK"
"	35006","PNGTS  (REC.30006/DEL.30026)",ME,CUMBERLAND,N/A,B,A,INT,"	20031101",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,Y,"PORTLAND NATURAL GAS TRANSMISSION SYSTEM","	159747872",,Y,C001217,"	05-0525","WESTBROOK - M&N"
"	35052","XPRESS NAT GAS ELIOT BIDIR ACCT MTR",ME,YORK,N/A,B,A,INT,"	20191120",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"XPRESS NATURAL GAS LLC","	021894900",,N,,,
"	36029","NEW BRUNSWICK PL - TEMP DELIVERY",ME,WASHINGTON,N/A,D,A,INT,"	20090210",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"EMERA BRUNSWICK PIPELINE COMPANY LTD.","	","	0000028989",N,,,
"	37001","PNGTS P/L HOLD POINT",ME,CUMBERLAND,N/A,R,A,VIR,"	20030701",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,Y,"PORTLAND NATURAL GAS TRANSMISSION SYSTEM","	159747872",,Y,C001217,"	PAL","WESTBROOK M&N PAL"
"	37002","PNGTS LOAN POINT",ME,CUMBERLAND,N/A,R,A,VIR,"	20030701",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,Y,"PORTLAND NATURAL GAS TRANSMISSION SYSTEM","	159747872",,Y,C001217,"	PAL","WESTBROOK M&N PAL"
"	37003","MNUS PAL POINT OF TRANSACTION",MA,MIDDLESEX,N/A,R,A,VIR,"	20030701",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	37004","MNUS PARK PAL TRANSPORTATION POINT",MA,MIDDLESEX,N/A,R,A,VIR,"	20030701",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	37005","MNUS LOAN PAL TRANSPORTATION POINT",MA,MIDDLESEX,N/A,R,A,VIR,"	20030701",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	38006","PNGTS - CUMBERLAND, ME",ME,CUMBERLAND,N/A,R,A,STA,"	20020701",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,Y,"MARITIMES & NORTHEAST PIPELINE LIMITED PARTNERSHIP","	251930723",,N,,,
"	38012","MNCA - BAILEYVILLE",ME,WASHINGTON,N/A,R,A,STA,"	20020701",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,Y,"MARITIMES & NORTHEAST PIPELINE LIMITED PARTNERSHIP","	251930723",,N,,,
"	38029","MARITIMES/BRUNSWICK TTT POINT",ME,WASHINGTON,N/A,R,I,STA,,"	20210722","	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,Y,"MARITIMES & NORTHEAST PIPELINE LIMITED PARTNERSHIP","	251930723",,N,,,
"	39000","VEAZIE LATERAL ACCOUNTING POINT",ME,PENOBSCOT,N/A,R,A,STA,"	19991221",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	39001","NEWINGTON LATERAL ACCOUNTING POINT",NH,ROCKINGHAM,N/A,R,A,STA,"	19990401",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	39003","WESTBROOK LATERAL",ME,CUMBERLAND,N/A,R,A,STA,"	19990419",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	39006","BUCKSPORT LATERAL",ME,YORK,N/A,R,A,STA,"	20000630",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"BANGOR GAS COMPANY","	016408689",,N,,,
"	39007","VEAZIE LATERAL MAINLINE",ME,PENOBSCOT,N/A,D,A,STA,"	19991221",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	39008","BUCKPORT LATERAL MAINLINE",ME,YORK,N/A,D,A,STA,"	20000630",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"BANGOR GAS COMPANY","	016408689",,N,,,
"	39009","WESTBROOK LATERAL MAINLINE",ME,CUMBERLAND,N/A,D,A,STA,"	19990419",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	39010","NEWINGTON LATERAL MAINLINE",NH,ROCKINGHAM,N/A,D,A,STA,"	19990419",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	39012","METHUEN PHASE 3 MAINLINE",ME,CUMBERLAND,N/A,D,A,STA,"	20031101",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	39013","METHUEN PHASE 3",ME,CUMBERLAND,N/A,R,A,STA,"	20031101",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	39015","IMBALANCE MAKEUP POINT",ME,CUMBERLAND,N/A,D,A,VIR,"	20081017",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	39016","AUCTION/GAS PURCHSE POINT",ME,PENOBSCOT,N/A,D,A,STA,"	20081101",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	39200","MARITIMES & NORTHEAST U.S. TABS POINT",ME,WASHINGTON,N/A,R,A,PPT,"	20100801",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,N,,"	",,N,,,
"	39201","SALEM LATERAL CUSTODY TRANSFER POINT",MA,ESSEX,N/A,D,A,STA,"	20161101",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,Y,"ALGONQUIN GAS TRANSMISSION, LLC","	006951446",,Y,C000084,"	99855","SALEM LATERAL CUSTODY TRANSFER POINT"
