Loc,Loc Name,Dir Flo
"	00833","KLEEN ENERGY",D
"	00834","BELD - BRAINTREE ELECTRIC LIGHT  (NORFOLK,MA)",D
"	00835","WEST DANBURY (FAIRFIELD,CT)",D
"	00836","GENCONN POWER PLANT",D
"	00837","SALEM HARBOR STATION",D
"	00838","NATIONAL GRID - WEST ROXBURY",D
"	00839","NSTAR - ASSONET, BRISTOL CO, MA",D
"	00840","AGT TO TE HANOVER",D
"	00841","NORWICH PUBLIC UTILITIES-OAKLAND HEIGHTS, NEW LONDON, CT",D
"	00842","NATIONAL GRID - CRARY STREET-PROVIDENCE,,RI",D
"	00843","CPV TOWANTIC",D
"	00844","EXELON/CONSTELLATION ENERGY, NORFOLK CO., MA",D
"	00851","BROOKFIELD DELIVERY (FAIRFIELD,CT)",D
"	01006","AGT DELIVERY TO NORWICH (TEMP.)",D
"	01201","MAHWAH  TEMP.-DEL",D
"	01211","AGT TO TETCO FOR PSEG DEL.",D
"	01215","SALEM ESSEX CO., MA NORTH (ESSEX,MA)",D
"	02006","YANKEE-REC@NORWICH (TEMP. REC.)",R
"	02210","LAMBERTVILLE DELIVERY (HUNTERDON, NJ)",D
"	02630","NEPTUNE LNG -(ESSEX, MA)",D
"	80103","NSTAR - AGT OUTAGE AT PINEHILLS",D
"	99817","EVERSOURCE GAS COMPANY OF MA",D
"	99822","NSTAR",D
"	99823","CONNECTICUT NATURAL",D
"	99825","FALL RIVER GAS",D
"	99833","SOUTHERN CONNECTICUT",D
"	99854","HANOVER, NJ FUEL ACCOUNTING METER",R
"	99855","SALEM LATERAL CUSTODY TRANSFER POINT",R
